Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,24,6,13,2,118
"2. My child feels safe at this school",75,25,3,12,3,118
"3. My child makes good progress at this school",52,30,16,15,5,118
"4. My child is well looked after at this school",62,33,8,12,3,118
"5. My child is taught well at this school",51,31,18,15,3,118
"6. My child receives appropriate homework for their age",44,46,8,17,3,118
"7. This school makes sure its pupils are well behaved",57,37,7,14,3,118
"8. This school deals effectively with bullying",43,28,2,11,34,118
"9. This school is well led and managed",60,18,9,27,4,118
"10. This school responds well to any concerns I raise",54,24,15,22,3,118
"11. I receive valuable information from the school about my child’s progress",42,31,19,24,2,118
"12. Would you recommend this school to another parent?"
Yes,83
No,35
