Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,8,5,0,0,41
"2. My child feels safe at this school",24,13,2,2,0,41
"3. My child makes good progress at this school",23,16,1,1,0,41
"4. My child is well looked after at this school",23,10,6,1,1,41
"5. My child is taught well at this school",22,14,4,0,1,41
"6. My child receives appropriate homework for their age",17,16,4,4,0,41
"7. This school makes sure its pupils are well behaved",20,9,7,1,4,41
"8. This school deals effectively with bullying",19,5,8,3,6,41
"9. This school is well led and managed",28,6,2,4,1,41
"10. This school responds well to any concerns I raise",20,11,5,4,1,41
"11. I receive valuable information from the school about my child’s progress",21,11,7,1,1,41
"12. Would you recommend this school to another parent?"
Yes,32
No,9
