Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,29,1,1,0,103
"2. My child feels safe at this school",85,17,1,0,0,103
"3. My child makes good progress at this school",52,46,5,0,0,103
"4. My child is well looked after at this school",70,31,2,0,0,103
"5. My child is taught well at this school",56,44,1,0,2,103
"6. My child receives appropriate homework for their age",41,50,11,0,1,103
"7. This school makes sure its pupils are well behaved",63,38,0,1,1,103
"8. This school deals effectively with bullying",46,32,3,1,21,103
"9. This school is well led and managed",71,29,2,0,1,103
"10. This school responds well to any concerns I raise",53,38,6,3,3,103
"11. I receive valuable information from the school about my child’s progress",40,50,9,1,3,103
"12. Would you recommend this school to another parent?"
Yes,99
No,4
