Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,11,0,0,0,67
"2. My child feels safe at this school",56,10,0,0,1,67
"3. My child makes good progress at this school",49,16,2,0,0,67
"4. My child is well looked after at this school",51,16,0,0,0,67
"5. My child is taught well at this school",52,13,2,0,0,67
"6. My child receives appropriate homework for their age",43,22,1,0,1,67
"7. This school makes sure its pupils are well behaved",49,16,2,0,0,67
"8. This school deals effectively with bullying",34,19,1,0,13,67
"9. This school is well led and managed",53,12,2,0,0,67
"10. This school responds well to any concerns I raise",45,16,4,0,2,67
"11. I receive valuable information from the school about my child’s progress",41,24,2,0,0,67
"12. Would you recommend this school to another parent?"
Yes,65
No,2
