Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,2,0,2,0,23
"2. My child feels safe at this school",18,3,0,2,0,23
"3. My child makes good progress at this school",17,2,1,2,1,23
"4. My child is well looked after at this school",17,4,1,1,0,23
"5. My child is taught well at this school",18,4,0,1,0,23
"6. My child receives appropriate homework for their age",9,5,3,3,3,23
"7. This school makes sure its pupils are well behaved",15,5,1,1,1,23
"8. This school deals effectively with bullying",16,1,1,1,4,23
"9. This school is well led and managed",16,3,2,2,0,23
"10. This school responds well to any concerns I raise",17,2,2,2,0,23
"11. I receive valuable information from the school about my child’s progress",15,3,4,1,0,23
"12. Would you recommend this school to another parent?"
Yes,21
No,2
