Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,9,3,0,0,75
"2. My child feels safe at this school",61,11,0,2,1,75
"3. My child makes good progress at this school",55,15,3,1,1,75
"4. My child is well looked after at this school",60,12,2,1,0,75
"5. My child is taught well at this school",61,12,1,0,1,75
"6. My child receives appropriate homework for their age",52,17,3,0,3,75
"7. This school makes sure its pupils are well behaved",55,16,3,0,1,75
"8. This school deals effectively with bullying",41,15,1,0,18,75
"9. This school is well led and managed",62,9,1,2,1,75
"10. This school responds well to any concerns I raise",49,15,3,2,6,75
"11. I receive valuable information from the school about my child’s progress",44,21,9,1,0,75
"12. Would you recommend this school to another parent?"
Yes,72
No,3
