Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,27,1,0,0,136
"2. My child feels safe at this school",114,21,1,0,0,136
"3. My child makes good progress at this school",80,50,6,0,0,136
"4. My child is well looked after at this school",103,29,3,1,0,136
"5. My child is taught well at this school",90,42,3,1,0,136
"6. My child receives appropriate homework for their age",67,56,10,1,2,136
"7. This school makes sure its pupils are well behaved",104,31,1,0,0,136
"8. This school deals effectively with bullying",80,31,4,3,18,136
"9. This school is well led and managed",109,23,3,1,0,136
"10. This school responds well to any concerns I raise",94,31,5,2,4,136
"11. I receive valuable information from the school about my child’s progress",89,42,4,0,1,136
"12. Would you recommend this school to another parent?"
Yes,133
No,3
