Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,14,7,2,1,39
"2. My child feels safe at this school",15,18,2,2,2,39
"3. My child makes good progress at this school",11,16,6,5,1,39
"4. My child is well looked after at this school",12,18,7,1,1,39
"5. My child is taught well at this school",9,18,8,4,0,39
"6. My child receives appropriate homework for their age",6,21,6,4,2,39
"7. This school makes sure its pupils are well behaved",10,17,6,2,4,39
"8. This school deals effectively with bullying",6,9,7,1,16,39
"9. This school is well led and managed",12,10,4,10,3,39
"10. This school responds well to any concerns I raise",12,10,6,9,2,39
"11. I receive valuable information from the school about my child’s progress",11,15,8,5,0,39
"12. Would you recommend this school to another parent?"
Yes,23
No,16
