Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,10,3,2,0,21
"2. My child feels safe at this school",8,10,2,1,0,21
"3. My child makes good progress at this school",6,9,4,1,1,21
"4. My child is well looked after at this school",9,5,3,3,1,21
"5. My child is taught well at this school",7,6,5,2,1,21
"6. My child receives appropriate homework for their age",1,12,4,3,1,21
"7. This school makes sure its pupils are well behaved",2,9,4,5,1,21
"8. This school deals effectively with bullying",6,4,2,4,5,21
"9. This school is well led and managed",5,8,2,1,5,21
"10. This school responds well to any concerns I raise",5,7,3,4,2,21
"11. I receive valuable information from the school about my child’s progress",1,15,2,3,0,21
"12. Would you recommend this school to another parent?"
Yes,14
No,7
