Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,60,2,2,2,152
"2. My child feels safe at this school",87,61,2,0,2,152
"3. My child makes good progress at this school",69,74,4,1,4,152
"4. My child is well looked after at this school",80,67,2,1,2,152
"5. My child is taught well at this school",74,66,5,1,6,152
"6. My child receives appropriate homework for their age",58,69,16,5,4,152
"7. This school makes sure its pupils are well behaved",67,70,7,1,7,152
"8. This school deals effectively with bullying",53,73,6,2,18,152
"9. This school is well led and managed",65,75,4,1,7,152
"10. This school responds well to any concerns I raise",66,72,6,2,6,152
"11. I receive valuable information from the school about my child’s progress",74,69,6,1,2,152
"12. Would you recommend this school to another parent?"
Yes,138
No,14
