Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,7,1,0,1,53
"2. My child feels safe at this school",41,10,0,1,1,53
"3. My child makes good progress at this school",36,14,1,1,1,53
"4. My child is well looked after at this school",38,13,1,0,1,53
"5. My child is taught well at this school",38,13,0,1,1,53
"6. My child receives appropriate homework for their age",28,21,4,0,0,53
"7. This school makes sure its pupils are well behaved",28,21,2,1,1,53
"8. This school deals effectively with bullying",24,15,2,0,12,53
"9. This school is well led and managed",34,14,3,0,2,53
"10. This school responds well to any concerns I raise",31,16,4,0,2,53
"11. I receive valuable information from the school about my child’s progress",27,21,4,1,0,53
"12. Would you recommend this school to another parent?"
Yes,52
No,1
