Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,37,4,1,2,120
"2. My child feels safe at this school",86,31,3,0,0,120
"3. My child makes good progress at this school",69,43,6,0,2,120
"4. My child is well looked after at this school",76,37,6,0,1,120
"5. My child is taught well at this school",53,56,7,1,3,120
"6. My child receives appropriate homework for their age",54,55,6,1,4,120
"7. This school makes sure its pupils are well behaved",67,43,6,0,4,120
"8. This school deals effectively with bullying",42,34,3,3,38,120
"9. This school is well led and managed",63,42,5,1,9,120
"10. This school responds well to any concerns I raise",66,37,12,2,3,120
"11. I receive valuable information from the school about my child’s progress",70,43,7,0,0,120
"12. Would you recommend this school to another parent?"
Yes,113
No,7
