Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",113,25,3,1,1,143
"2. My child feels safe at this school",123,18,2,0,0,143
"3. My child makes good progress at this school",93,43,4,3,0,143
"4. My child is well looked after at this school",106,32,2,3,0,143
"5. My child is taught well at this school",96,39,4,2,2,143
"6. My child receives appropriate homework for their age",75,52,10,3,3,143
"7. This school makes sure its pupils are well behaved",100,40,3,0,0,143
"8. This school deals effectively with bullying",66,36,4,2,35,143
"9. This school is well led and managed",95,42,1,3,2,143
"10. This school responds well to any concerns I raise",88,42,6,3,4,143
"11. I receive valuable information from the school about my child’s progress",75,55,11,2,0,143
"12. Would you recommend this school to another parent?"
Yes,140
No,3
