Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,14,4,1,0,47
"2. My child feels safe at this school",30,15,0,1,1,47
"3. My child makes good progress at this school",21,20,2,2,2,47
"4. My child is well looked after at this school",28,15,2,2,0,47
"5. My child is taught well at this school",26,16,4,0,1,47
"6. My child receives appropriate homework for their age",16,21,5,1,4,47
"7. This school makes sure its pupils are well behaved",25,19,0,1,2,47
"8. This school deals effectively with bullying",17,21,2,1,6,47
"9. This school is well led and managed",22,21,0,2,2,47
"10. This school responds well to any concerns I raise",21,22,2,1,1,47
"11. I receive valuable information from the school about my child’s progress",23,17,4,2,1,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
