Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,8,3,0,0,42
"2. My child feels safe at this school",33,8,1,0,0,42
"3. My child makes good progress at this school",28,9,2,2,1,42
"4. My child is well looked after at this school",30,9,2,0,1,42
"5. My child is taught well at this school",30,8,2,2,0,42
"6. My child receives appropriate homework for their age",18,20,3,1,0,42
"7. This school makes sure its pupils are well behaved",21,15,4,1,1,42
"8. This school deals effectively with bullying",18,15,2,4,3,42
"9. This school is well led and managed",24,10,5,3,0,42
"10. This school responds well to any concerns I raise",25,11,2,4,0,42
"11. I receive valuable information from the school about my child’s progress",27,10,2,2,1,42
"12. Would you recommend this school to another parent?"
Yes,37
No,5
