Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",164,52,4,2,0,222
"2. My child feels safe at this school",160,56,4,1,1,222
"3. My child makes good progress at this school",126,84,8,2,2,222
"4. My child is well looked after at this school",146,65,7,3,1,222
"5. My child is taught well at this school",136,77,5,2,2,222
"6. My child receives appropriate homework for their age",114,87,14,4,3,222
"7. This school makes sure its pupils are well behaved",124,85,9,1,3,222
"8. This school deals effectively with bullying",87,66,10,6,53,222
"9. This school is well led and managed",126,75,10,3,8,222
"10. This school responds well to any concerns I raise",121,71,12,6,12,222
"11. I receive valuable information from the school about my child’s progress",105,87,24,4,2,222
"12. Would you recommend this school to another parent?"
Yes,210
No,12
