Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",117,11,0,0,1,129
"2. My child feels safe at this school",121,7,0,0,1,129
"3. My child makes good progress at this school",113,15,0,0,1,129
"4. My child is well looked after at this school",115,14,0,0,0,129
"5. My child is taught well at this school",113,16,0,0,0,129
"6. My child receives appropriate homework for their age",90,35,2,0,2,129
"7. This school makes sure its pupils are well behaved",105,23,0,0,1,129
"8. This school deals effectively with bullying",75,18,0,0,36,129
"9. This school is well led and managed",118,10,0,0,1,129
"10. This school responds well to any concerns I raise",107,16,0,0,6,129
"11. I receive valuable information from the school about my child’s progress",95,32,1,0,1,129
"12. Would you recommend this school to another parent?"
Yes,129
No,0
