Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,22,3,4,0,87
"2. My child feels safe at this school",57,25,3,2,0,87
"3. My child makes good progress at this school",40,36,8,2,1,87
"4. My child is well looked after at this school",53,28,3,2,1,87
"5. My child is taught well at this school",36,39,7,3,2,87
"6. My child receives appropriate homework for their age",32,41,11,1,2,87
"7. This school makes sure its pupils are well behaved",45,35,4,3,0,87
"8. This school deals effectively with bullying",33,30,2,5,17,87
"9. This school is well led and managed",60,21,5,1,0,87
"10. This school responds well to any concerns I raise",48,30,7,1,1,87
"11. I receive valuable information from the school about my child’s progress",43,35,4,4,1,87
"12. Would you recommend this school to another parent?"
Yes,76
No,11
