Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,35,1,1,0,100
"2. My child feels safe at this school",67,31,1,1,0,100
"3. My child makes good progress at this school",51,43,5,1,0,100
"4. My child is well looked after at this school",56,39,4,1,0,100
"5. My child is taught well at this school",52,42,2,1,3,100
"6. My child receives appropriate homework for their age",39,51,7,0,3,100
"7. This school makes sure its pupils are well behaved",53,35,4,3,5,100
"8. This school deals effectively with bullying",21,28,8,5,38,100
"9. This school is well led and managed",35,44,10,7,4,100
"10. This school responds well to any concerns I raise",36,38,13,3,10,100
"11. I receive valuable information from the school about my child’s progress",40,47,12,1,0,100
"12. Would you recommend this school to another parent?"
Yes,86
No,14
