Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,4,0,0,1,35
"2. My child feels safe at this school",26,8,0,0,1,35
"3. My child makes good progress at this school",19,14,1,0,1,35
"4. My child is well looked after at this school",23,10,1,0,1,35
"5. My child is taught well at this school",21,12,2,0,0,35
"6. My child receives appropriate homework for their age",12,5,7,0,11,35
"7. This school makes sure its pupils are well behaved",18,14,0,0,3,35
"8. This school deals effectively with bullying",11,7,0,0,17,35
"9. This school is well led and managed",16,14,2,1,2,35
"10. This school responds well to any concerns I raise",24,7,4,0,0,35
"11. I receive valuable information from the school about my child’s progress",22,9,4,0,0,35
"12. Would you recommend this school to another parent?"
Yes,33
No,2
