Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,37,0,2,1,99
"2. My child feels safe at this school",67,28,2,1,1,99
"3. My child makes good progress at this school",53,35,7,3,1,99
"4. My child is well looked after at this school",53,41,3,1,1,99
"5. My child is taught well at this school",49,41,4,3,2,99
"6. My child receives appropriate homework for their age",35,49,11,3,1,99
"7. This school makes sure its pupils are well behaved",44,43,5,1,6,99
"8. This school deals effectively with bullying",20,30,8,1,40,99
"9. This school is well led and managed",44,39,7,4,5,99
"10. This school responds well to any concerns I raise",33,42,8,4,12,99
"11. I receive valuable information from the school about my child’s progress",41,46,10,2,0,99
"12. Would you recommend this school to another parent?"
Yes,91
No,8
