Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,36,8,3,2,88
"2. My child feels safe at this school",43,35,3,6,1,88
"3. My child makes good progress at this school",28,39,14,5,2,88
"4. My child is well looked after at this school",30,37,10,6,5,88
"5. My child is taught well at this school",31,34,18,0,5,88
"6. My child receives appropriate homework for their age",21,46,13,4,4,88
"7. This school makes sure its pupils are well behaved",23,37,11,11,6,88
"8. This school deals effectively with bullying",13,22,12,8,33,88
"9. This school is well led and managed",20,29,18,16,5,88
"10. This school responds well to any concerns I raise",22,30,20,11,5,88
"11. I receive valuable information from the school about my child’s progress",22,36,24,6,0,88
"12. Would you recommend this school to another parent?"
Yes,58
No,30
