Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,51,6,5,1,135
"2. My child feels safe at this school",64,60,3,6,2,135
"3. My child makes good progress at this school",57,65,5,4,4,135
"4. My child is well looked after at this school",70,52,3,5,5,135
"5. My child is taught well at this school",46,72,8,3,6,135
"6. My child receives appropriate homework for their age",42,80,8,3,2,135
"7. This school makes sure its pupils are well behaved",29,74,14,9,9,135
"8. This school deals effectively with bullying",39,48,6,8,34,135
"9. This school is well led and managed",68,50,10,3,4,135
"10. This school responds well to any concerns I raise",70,44,9,5,7,135
"11. I receive valuable information from the school about my child’s progress",65,58,8,3,1,135
"12. Would you recommend this school to another parent?"
Yes,120
No,15
