Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,19,3,0,0,101
"2. My child feels safe at this school",82,16,1,1,1,101
"3. My child makes good progress at this school",63,32,1,0,5,101
"4. My child is well looked after at this school",76,19,0,0,6,101
"5. My child is taught well at this school",69,28,1,0,3,101
"6. My child receives appropriate homework for their age",57,36,8,0,0,101
"7. This school makes sure its pupils are well behaved",68,29,2,1,1,101
"8. This school deals effectively with bullying",51,19,1,3,27,101
"9. This school is well led and managed",73,14,6,7,1,101
"10. This school responds well to any concerns I raise",60,20,4,9,8,101
"11. I receive valuable information from the school about my child’s progress",65,29,7,0,0,101
"12. Would you recommend this school to another parent?"
Yes,92
No,9
