Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,8,2,1,0,41
"2. My child feels safe at this school",31,8,1,1,0,41
"3. My child makes good progress at this school",29,10,1,1,0,41
"4. My child is well looked after at this school",31,8,1,1,0,41
"5. My child is taught well at this school",26,14,1,0,0,41
"6. My child receives appropriate homework for their age",26,14,0,0,1,41
"7. This school makes sure its pupils are well behaved",29,8,4,0,0,41
"8. This school deals effectively with bullying",20,12,2,1,6,41
"9. This school is well led and managed",26,10,4,1,0,41
"10. This school responds well to any concerns I raise",25,11,3,2,0,41
"11. I receive valuable information from the school about my child’s progress",25,13,2,1,0,41
"12. Would you recommend this school to another parent?"
Yes,37
No,4
"13. My child enjoys boarding  / the welfare experience",28,10,2,1,0,41
"14. My child is warm enough and comfortable in the residential accommodation",28,12,1,0,0,41
"15. The experience of boarding / welfare helps my child’s progress and development",25,12,3,1,0,41
"16. I can easily contact the staff who care for my child",31,10,0,0,0,41
"17. Boarding/welfare is well organised and managed effectively",26,11,2,2,0,41
