Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,44,3,1,0,137
"2. My child feels safe at this school",88,42,4,1,2,137
"3. My child makes good progress at this school",71,51,7,1,7,137
"4. My child is well looked after at this school",86,45,4,0,2,137
"5. My child is taught well at this school",57,66,7,0,7,137
"6. My child receives appropriate homework for their age",51,66,15,4,1,137
"7. This school makes sure its pupils are well behaved",59,61,9,1,7,137
"8. This school deals effectively with bullying",43,56,5,1,32,137
"9. This school is well led and managed",87,39,6,0,5,137
"10. This school responds well to any concerns I raise",74,42,7,3,11,137
"11. I receive valuable information from the school about my child’s progress",49,61,15,6,6,137
"12. Would you recommend this school to another parent?"
Yes,130
No,7
