Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,55,6,4,1,134
"2. My child feels safe at this school",66,59,5,2,2,134
"3. My child makes good progress at this school",62,47,15,3,7,134
"4. My child is well looked after at this school",68,53,9,3,1,134
"5. My child is taught well at this school",61,55,10,3,5,134
"6. My child receives appropriate homework for their age",52,58,17,5,2,134
"7. This school makes sure its pupils are well behaved",38,62,22,9,3,134
"8. This school deals effectively with bullying",23,42,14,8,47,134
"9. This school is well led and managed",46,53,18,6,11,134
"10. This school responds well to any concerns I raise",48,57,15,4,10,134
"11. I receive valuable information from the school about my child’s progress",46,64,14,7,3,134
"12. Would you recommend this school to another parent?"
Yes,103
No,31
