Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,7,2,0,0,22
"2. My child feels safe at this school",12,8,1,0,1,22
"3. My child makes good progress at this school",10,7,3,2,0,22
"4. My child is well looked after at this school",10,9,3,0,0,22
"5. My child is taught well at this school",8,11,2,1,0,22
"6. My child receives appropriate homework for their age",7,12,2,0,1,22
"7. This school makes sure its pupils are well behaved",4,13,4,1,0,22
"8. This school deals effectively with bullying",2,7,2,3,8,22
"9. This school is well led and managed",10,6,2,4,0,22
"10. This school responds well to any concerns I raise",10,7,1,4,0,22
"11. I receive valuable information from the school about my child’s progress",7,10,3,2,0,22
"12. Would you recommend this school to another parent?"
Yes,16
No,6
