Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,59,16,8,2,113
"2. My child feels safe at this school",30,68,8,5,2,113
"3. My child makes good progress at this school",28,49,23,5,8,113
"4. My child is well looked after at this school",26,57,21,5,4,113
"5. My child is taught well at this school",24,49,23,9,8,113
"6. My child receives appropriate homework for their age",16,59,22,8,8,113
"7. This school makes sure its pupils are well behaved",19,64,18,7,5,113
"8. This school deals effectively with bullying",14,34,19,11,35,113
"9. This school is well led and managed",21,42,28,18,4,113
"10. This school responds well to any concerns I raise",26,44,19,18,6,113
"11. I receive valuable information from the school about my child’s progress",20,47,28,15,3,113
"12. Would you recommend this school to another parent?"
Yes,71
No,42
