Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,10,1,0,0,44
"2. My child feels safe at this school",29,15,0,0,0,44
"3. My child makes good progress at this school",23,18,2,0,1,44
"4. My child is well looked after at this school",26,17,1,0,0,44
"5. My child is taught well at this school",24,16,2,1,1,44
"6. My child receives appropriate homework for their age",16,22,2,2,2,44
"7. This school makes sure its pupils are well behaved",24,15,4,0,1,44
"8. This school deals effectively with bullying",17,14,1,0,12,44
"9. This school is well led and managed",22,11,6,1,4,44
"10. This school responds well to any concerns I raise",26,14,2,2,0,44
"11. I receive valuable information from the school about my child’s progress",23,16,3,1,1,44
"12. Would you recommend this school to another parent?"
Yes,43
No,1
