Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,8,1,1,0,60
"2. My child feels safe at this school",52,8,0,0,0,60
"3. My child makes good progress at this school",39,20,0,1,0,60
"4. My child is well looked after at this school",50,9,0,1,0,60
"5. My child is taught well at this school",41,18,0,1,0,60
"6. My child receives appropriate homework for their age",27,32,0,1,0,60
"7. This school makes sure its pupils are well behaved",35,25,0,0,0,60
"8. This school deals effectively with bullying",32,21,1,0,6,60
"9. This school is well led and managed",51,9,0,0,0,60
"10. This school responds well to any concerns I raise",41,16,0,1,2,60
"11. I receive valuable information from the school about my child’s progress",36,23,0,1,0,60
"12. Would you recommend this school to another parent?"
Yes,59
No,1
