Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,11,3,0,1,46
"2. My child feels safe at this school",30,13,3,0,0,46
"3. My child makes good progress at this school",24,17,4,1,0,46
"4. My child is well looked after at this school",28,14,3,0,1,46
"5. My child is taught well at this school",23,18,4,0,1,46
"6. My child receives appropriate homework for their age",19,25,2,0,0,46
"7. This school makes sure its pupils are well behaved",20,21,2,2,1,46
"8. This school deals effectively with bullying",10,19,7,1,9,46
"9. This school is well led and managed",24,16,4,1,1,46
"10. This school responds well to any concerns I raise",24,14,4,2,2,46
"11. I receive valuable information from the school about my child’s progress",24,16,5,1,0,46
"12. Would you recommend this school to another parent?"
Yes,41
No,5
