Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,14,0,0,0,34
"2. My child feels safe at this school",19,15,0,0,0,34
"3. My child makes good progress at this school",23,9,2,0,0,34
"4. My child is well looked after at this school",25,5,4,0,0,34
"5. My child is taught well at this school",19,12,3,0,0,34
"6. My child receives appropriate homework for their age",11,17,6,0,0,34
"7. This school makes sure its pupils are well behaved",18,11,3,1,1,34
"8. This school deals effectively with bullying",17,10,3,1,3,34
"9. This school is well led and managed",20,10,3,0,1,34
"10. This school responds well to any concerns I raise",23,9,2,0,0,34
"11. I receive valuable information from the school about my child’s progress",19,11,4,0,0,34
"12. Would you recommend this school to another parent?"
Yes,30
No,4
