Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,5,0,0,0,52
"2. My child feels safe at this school",48,4,0,0,0,52
"3. My child makes good progress at this school",38,13,1,0,0,52
"4. My child is well looked after at this school",47,5,0,0,0,52
"5. My child is taught well at this school",37,14,1,0,0,52
"6. My child receives appropriate homework for their age",36,11,2,0,3,52
"7. This school makes sure its pupils are well behaved",43,9,0,0,0,52
"8. This school deals effectively with bullying",28,13,1,0,10,52
"9. This school is well led and managed",39,11,0,0,2,52
"10. This school responds well to any concerns I raise",37,11,2,0,2,52
"11. I receive valuable information from the school about my child’s progress",35,15,2,0,0,52
"12. Would you recommend this school to another parent?"
Yes,51
No,1
