Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,12,1,1,0,25
"2. My child feels safe at this school",10,11,3,1,0,25
"3. My child makes good progress at this school",8,15,0,2,0,25
"4. My child is well looked after at this school",10,12,1,1,1,25
"5. My child is taught well at this school",9,14,0,2,0,25
"6. My child receives appropriate homework for their age",6,15,2,1,1,25
"7. This school makes sure its pupils are well behaved",7,12,4,2,0,25
"8. This school deals effectively with bullying",5,6,5,1,8,25
"9. This school is well led and managed",8,9,1,1,6,25
"10. This school responds well to any concerns I raise",10,11,1,2,1,25
"11. I receive valuable information from the school about my child’s progress",8,11,4,2,0,25
"12. Would you recommend this school to another parent?"
Yes,19
No,6
