Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,4,2,1,0,59
"2. My child feels safe at this school",51,6,1,1,0,59
"3. My child makes good progress at this school",47,9,1,2,0,59
"4. My child is well looked after at this school",49,7,2,1,0,59
"5. My child is taught well at this school",50,6,3,0,0,59
"6. My child receives appropriate homework for their age",41,13,4,1,0,59
"7. This school makes sure its pupils are well behaved",46,10,1,2,0,59
"8. This school deals effectively with bullying",35,8,1,2,13,59
"9. This school is well led and managed",46,9,3,0,1,59
"10. This school responds well to any concerns I raise",46,7,3,1,2,59
"11. I receive valuable information from the school about my child’s progress",47,5,4,3,0,59
"12. Would you recommend this school to another parent?"
Yes,56
No,3
