Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,4,1,2,0,23
"2. My child feels safe at this school",15,7,1,0,0,23
"3. My child makes good progress at this school",14,4,4,1,0,23
"4. My child is well looked after at this school",13,8,1,1,0,23
"5. My child is taught well at this school",12,6,4,0,1,23
"6. My child receives appropriate homework for their age",14,5,2,1,1,23
"7. This school makes sure its pupils are well behaved",6,12,3,2,0,23
"8. This school deals effectively with bullying",7,9,2,1,4,23
"9. This school is well led and managed",12,8,2,1,0,23
"10. This school responds well to any concerns I raise",13,6,3,0,1,23
"11. I receive valuable information from the school about my child’s progress",13,3,5,1,1,23
"12. Would you recommend this school to another parent?"
Yes,19
No,4
