Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,13,6,6,1,29
"2. My child feels safe at this school",4,16,5,1,3,29
"3. My child makes good progress at this school",2,15,8,4,0,29
"4. My child is well looked after at this school",4,12,9,3,1,29
"5. My child is taught well at this school",2,13,8,5,1,29
"6. My child receives appropriate homework for their age",2,8,9,8,2,29
"7. This school makes sure its pupils are well behaved",2,15,4,3,5,29
"8. This school deals effectively with bullying",1,7,6,3,12,29
"9. This school is well led and managed",2,3,6,18,0,29
"10. This school responds well to any concerns I raise",2,5,7,15,0,29
"11. I receive valuable information from the school about my child’s progress",1,10,10,7,1,29
"12. Would you recommend this school to another parent?"
Yes,6
No,23
