Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,7,2,1,1,22
"2. My child feels safe at this school",12,7,1,1,1,22
"3. My child makes good progress at this school",10,9,1,1,1,22
"4. My child is well looked after at this school",14,5,1,1,1,22
"5. My child is taught well at this school",8,9,2,1,2,22
"6. My child receives appropriate homework for their age",7,8,4,1,2,22
"7. This school makes sure its pupils are well behaved",10,7,0,3,2,22
"8. This school deals effectively with bullying",10,7,2,1,2,22
"9. This school is well led and managed",12,4,3,1,2,22
"10. This school responds well to any concerns I raise",13,6,1,1,1,22
"11. I receive valuable information from the school about my child’s progress",12,6,3,0,1,22
"12. Would you recommend this school to another parent?"
Yes,19
No,3
