Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,9,1,2,0,75
"2. My child feels safe at this school",60,11,0,2,2,75
"3. My child makes good progress at this school",57,13,4,1,0,75
"4. My child is well looked after at this school",56,16,1,1,1,75
"5. My child is taught well at this school",56,13,3,0,3,75
"6. My child receives appropriate homework for their age",37,28,6,3,1,75
"7. This school makes sure its pupils are well behaved",47,20,3,0,5,75
"8. This school deals effectively with bullying",29,13,4,4,25,75
"9. This school is well led and managed",49,13,6,3,4,75
"10. This school responds well to any concerns I raise",51,10,8,3,3,75
"11. I receive valuable information from the school about my child’s progress",53,16,5,1,0,75
"12. Would you recommend this school to another parent?"
Yes,69
No,6
