Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,9,3,0,0,27
"2. My child feels safe at this school",17,9,0,0,1,27
"3. My child makes good progress at this school",13,9,4,1,0,27
"4. My child is well looked after at this school",15,10,1,1,0,27
"5. My child is taught well at this school",10,13,3,1,0,27
"6. My child receives appropriate homework for their age",11,9,6,0,1,27
"7. This school makes sure its pupils are well behaved",13,10,2,0,2,27
"8. This school deals effectively with bullying",13,6,2,1,5,27
"9. This school is well led and managed",14,6,2,5,0,27
"10. This school responds well to any concerns I raise",14,6,3,3,1,27
"11. I receive valuable information from the school about my child’s progress",14,6,4,2,1,27
"12. Would you recommend this school to another parent?"
Yes,23
No,4
