Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,9,2,0,1,35
"2. My child feels safe at this school",23,11,1,0,0,35
"3. My child makes good progress at this school",19,13,1,2,0,35
"4. My child is well looked after at this school",20,10,3,0,2,35
"5. My child is taught well at this school",20,11,2,1,1,35
"6. My child receives appropriate homework for their age",15,16,0,1,3,35
"7. This school makes sure its pupils are well behaved",21,9,1,1,3,35
"8. This school deals effectively with bullying",13,7,1,2,12,35
"9. This school is well led and managed",24,9,1,0,1,35
"10. This school responds well to any concerns I raise",20,10,2,1,2,35
"11. I receive valuable information from the school about my child’s progress",20,12,2,0,1,35
"12. Would you recommend this school to another parent?"
Yes,31
No,4
