Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,9,1,0,0,52
"2. My child feels safe at this school",37,13,1,0,1,52
"3. My child makes good progress at this school",27,19,5,0,1,52
"4. My child is well looked after at this school",34,17,0,1,0,52
"5. My child is taught well at this school",28,23,1,0,0,52
"6. My child receives appropriate homework for their age",21,24,5,2,0,52
"7. This school makes sure its pupils are well behaved",26,22,2,0,2,52
"8. This school deals effectively with bullying",14,19,0,2,17,52
"9. This school is well led and managed",37,13,0,1,1,52
"10. This school responds well to any concerns I raise",29,19,1,1,2,52
"11. I receive valuable information from the school about my child’s progress",30,15,7,0,0,52
"12. Would you recommend this school to another parent?"
Yes,50
No,2
