Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,18,2,0,1,63
"2. My child feels safe at this school",47,15,0,0,1,63
"3. My child makes good progress at this school",35,23,5,0,0,63
"4. My child is well looked after at this school",42,16,4,0,1,63
"5. My child is taught well at this school",35,23,4,0,1,63
"6. My child receives appropriate homework for their age",26,25,5,2,5,63
"7. This school makes sure its pupils are well behaved",29,30,2,0,2,63
"8. This school deals effectively with bullying",19,17,4,1,22,63
"9. This school is well led and managed",35,20,4,0,4,63
"10. This school responds well to any concerns I raise",32,20,5,1,5,63
"11. I receive valuable information from the school about my child’s progress",28,26,6,2,1,63
"12. Would you recommend this school to another parent?"
Yes,57
No,6
