Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,35,2,4,1,82
"2. My child feels safe at this school",40,34,2,4,2,82
"3. My child makes good progress at this school",15,54,9,3,1,82
"4. My child is well looked after at this school",28,44,7,1,2,82
"5. My child is taught well at this school",19,51,5,2,5,82
"6. My child receives appropriate homework for their age",17,42,13,5,5,82
"7. This school makes sure its pupils are well behaved",17,39,15,7,4,82
"8. This school deals effectively with bullying",11,21,7,11,32,82
"9. This school is well led and managed",16,43,10,3,10,82
"10. This school responds well to any concerns I raise",17,42,11,5,7,82
"11. I receive valuable information from the school about my child’s progress",15,41,18,6,2,82
"12. Would you recommend this school to another parent?"
Yes,66
No,16
