Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,9,3,0,0,71
"2. My child feels safe at this school",59,9,1,0,2,71
"3. My child makes good progress at this school",49,17,4,1,0,71
"4. My child is well looked after at this school",56,14,0,1,0,71
"5. My child is taught well at this school",51,16,3,1,0,71
"6. My child receives appropriate homework for their age",36,26,8,0,1,71
"7. This school makes sure its pupils are well behaved",45,22,2,2,0,71
"8. This school deals effectively with bullying",32,20,4,2,13,71
"9. This school is well led and managed",59,9,1,2,0,71
"10. This school responds well to any concerns I raise",50,13,2,2,4,71
"11. I receive valuable information from the school about my child’s progress",41,24,5,1,0,71
"12. Would you recommend this school to another parent?"
Yes,67
No,4
