Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,8,1,2,0,54
"2. My child feels safe at this school",45,7,0,1,1,54
"3. My child makes good progress at this school",31,21,0,2,0,54
"4. My child is well looked after at this school",33,18,1,1,1,54
"5. My child is taught well at this school",34,19,0,1,0,54
"6. My child receives appropriate homework for their age",26,27,0,0,1,54
"7. This school makes sure its pupils are well behaved",35,16,3,0,0,54
"8. This school deals effectively with bullying",25,16,2,2,9,54
"9. This school is well led and managed",36,16,0,2,0,54
"10. This school responds well to any concerns I raise",27,22,1,2,2,54
"11. I receive valuable information from the school about my child’s progress",26,19,8,1,0,54
"12. Would you recommend this school to another parent?"
Yes,52
No,2
