Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,21,6,1,0,59
"2. My child feels safe at this school",30,25,3,1,0,59
"3. My child makes good progress at this school",22,30,3,1,3,59
"4. My child is well looked after at this school",24,26,6,1,2,59
"5. My child is taught well at this school",20,28,5,1,5,59
"6. My child receives appropriate homework for their age",24,23,5,4,3,59
"7. This school makes sure its pupils are well behaved",16,32,8,1,2,59
"8. This school deals effectively with bullying",14,16,3,3,23,59
"9. This school is well led and managed",21,24,4,3,7,59
"10. This school responds well to any concerns I raise",17,23,7,2,10,59
"11. I receive valuable information from the school about my child’s progress",19,27,5,3,5,59
"12. Would you recommend this school to another parent?"
Yes,48
No,11
