Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,21,0,1,0,64
"2. My child feels safe at this school",41,18,4,1,0,64
"3. My child makes good progress at this school",41,16,6,1,0,64
"4. My child is well looked after at this school",44,15,3,1,1,64
"5. My child is taught well at this school",38,17,8,1,0,64
"6. My child receives appropriate homework for their age",32,14,8,6,4,64
"7. This school makes sure its pupils are well behaved",30,24,7,2,1,64
"8. This school deals effectively with bullying",28,14,5,3,14,64
"9. This school is well led and managed",31,19,7,6,1,64
"10. This school responds well to any concerns I raise",35,14,6,5,4,64
"11. I receive valuable information from the school about my child’s progress",37,15,9,3,0,64
"12. Would you recommend this school to another parent?"
Yes,56
No,8
