Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,37,2,1,0,118
"2. My child feels safe at this school",87,26,1,1,3,118
"3. My child makes good progress at this school",48,63,5,0,2,118
"4. My child is well looked after at this school",68,46,3,1,0,118
"5. My child is taught well at this school",60,51,4,0,3,118
"6. My child receives appropriate homework for their age",38,65,12,0,3,118
"7. This school makes sure its pupils are well behaved",61,48,5,2,2,118
"8. This school deals effectively with bullying",34,46,11,2,25,118
"9. This school is well led and managed",61,47,5,1,4,118
"10. This school responds well to any concerns I raise",46,57,5,1,9,118
"11. I receive valuable information from the school about my child’s progress",39,66,10,2,1,118
"12. Would you recommend this school to another parent?"
Yes,112
No,6
