Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,15,4,1,0,50
"2. My child feels safe at this school",34,14,1,1,0,50
"3. My child makes good progress at this school",19,21,6,3,1,50
"4. My child is well looked after at this school",25,19,2,3,1,50
"5. My child is taught well at this school",22,21,6,0,1,50
"6. My child receives appropriate homework for their age",17,24,3,2,4,50
"7. This school makes sure its pupils are well behaved",24,18,7,1,0,50
"8. This school deals effectively with bullying",16,17,3,2,12,50
"9. This school is well led and managed",14,12,11,11,2,50
"10. This school responds well to any concerns I raise",14,16,12,8,0,50
"11. I receive valuable information from the school about my child’s progress",18,16,13,1,2,50
"12. Would you recommend this school to another parent?"
Yes,40
No,10
