Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,14,0,0,0,41
"2. My child feels safe at this school",34,6,0,0,1,41
"3. My child makes good progress at this school",23,14,3,0,1,41
"4. My child is well looked after at this school",29,10,2,0,0,41
"5. My child is taught well at this school",24,14,1,1,1,41
"6. My child receives appropriate homework for their age",18,17,3,0,3,41
"7. This school makes sure its pupils are well behaved",26,12,3,0,0,41
"8. This school deals effectively with bullying",18,7,0,2,14,41
"9. This school is well led and managed",24,11,4,0,2,41
"10. This school responds well to any concerns I raise",23,9,3,1,5,41
"11. I receive valuable information from the school about my child’s progress",23,13,3,1,1,41
"12. Would you recommend this school to another parent?"
Yes,40
No,1
