Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,14,1,2,0,50
"2. My child feels safe at this school",35,13,0,1,1,50
"3. My child makes good progress at this school",18,21,5,6,0,50
"4. My child is well looked after at this school",31,15,1,2,1,50
"5. My child is taught well at this school",21,17,2,5,5,50
"6. My child receives appropriate homework for their age",18,23,4,1,4,50
"7. This school makes sure its pupils are well behaved",21,23,4,2,0,50
"8. This school deals effectively with bullying",16,8,4,2,20,50
"9. This school is well led and managed",23,14,4,4,5,50
"10. This school responds well to any concerns I raise",22,14,4,5,5,50
"11. I receive valuable information from the school about my child’s progress",24,14,7,5,0,50
"12. Would you recommend this school to another parent?"
Yes,44
No,6
