Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,24,4,0,1,60
"2. My child feels safe at this school",29,30,0,0,1,60
"3. My child makes good progress at this school",18,39,2,1,0,60
"4. My child is well looked after at this school",22,33,4,0,1,60
"5. My child is taught well at this school",21,35,2,0,2,60
"6. My child receives appropriate homework for their age",19,31,7,1,2,60
"7. This school makes sure its pupils are well behaved",22,30,7,0,1,60
"8. This school deals effectively with bullying",13,19,7,3,18,60
"9. This school is well led and managed",12,26,8,4,10,60
"10. This school responds well to any concerns I raise",19,24,9,4,4,60
"11. I receive valuable information from the school about my child’s progress",21,25,13,1,0,60
"12. Would you recommend this school to another parent?"
Yes,49
No,11
