Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,11,3,0,0,59
"2. My child feels safe at this school",46,12,0,0,1,59
"3. My child makes good progress at this school",33,21,4,1,0,59
"4. My child is well looked after at this school",45,13,1,0,0,59
"5. My child is taught well at this school",35,19,2,2,1,59
"6. My child receives appropriate homework for their age",21,29,6,0,3,59
"7. This school makes sure its pupils are well behaved",34,21,2,0,2,59
"8. This school deals effectively with bullying",24,16,2,1,16,59
"9. This school is well led and managed",27,21,9,1,1,59
"10. This school responds well to any concerns I raise",28,18,5,3,5,59
"11. I receive valuable information from the school about my child’s progress",32,20,6,1,0,59
"12. Would you recommend this school to another parent?"
Yes,55
No,4
