Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,13,5,5,0,60
"2. My child feels safe at this school",36,13,3,7,1,60
"3. My child makes good progress at this school",36,16,2,3,3,60
"4. My child is well looked after at this school",38,11,3,7,1,60
"5. My child is taught well at this school",38,13,4,1,4,60
"6. My child receives appropriate homework for their age",25,27,5,3,0,60
"7. This school makes sure its pupils are well behaved",22,21,3,9,5,60
"8. This school deals effectively with bullying",22,13,2,11,12,60
"9. This school is well led and managed",32,12,6,7,3,60
"10. This school responds well to any concerns I raise",34,10,6,7,3,60
"11. I receive valuable information from the school about my child’s progress",29,23,4,3,1,60
"12. Would you recommend this school to another parent?"
Yes,47
No,13
