Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,90,5,2,1,163
"2. My child feels safe at this school",76,81,5,1,0,163
"3. My child makes good progress at this school",63,89,9,2,0,163
"4. My child is well looked after at this school",64,93,5,1,0,163
"5. My child is taught well at this school",57,101,4,0,1,163
"6. My child receives appropriate homework for their age",40,100,15,2,6,163
"7. This school makes sure its pupils are well behaved",44,91,15,3,10,163
"8. This school deals effectively with bullying",34,77,7,5,40,163
"9. This school is well led and managed",37,102,7,3,14,163
"10. This school responds well to any concerns I raise",35,89,15,2,22,163
"11. I receive valuable information from the school about my child’s progress",57,91,11,2,2,163
"12. Would you recommend this school to another parent?"
Yes,157
No,6
