Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,16,2,0,0,41
"2. My child feels safe at this school",26,15,0,0,0,41
"3. My child makes good progress at this school",19,19,3,0,0,41
"4. My child is well looked after at this school",22,18,1,0,0,41
"5. My child is taught well at this school",20,18,3,0,0,41
"6. My child receives appropriate homework for their age",17,20,3,1,0,41
"7. This school makes sure its pupils are well behaved",21,18,2,0,0,41
"8. This school deals effectively with bullying",11,13,5,0,12,41
"9. This school is well led and managed",24,14,2,0,1,41
"10. This school responds well to any concerns I raise",24,14,3,0,0,41
"11. I receive valuable information from the school about my child’s progress",21,14,6,0,0,41
"12. Would you recommend this school to another parent?"
Yes,39
No,2
