Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,24,0,2,0,97
"2. My child feels safe at this school",68,27,0,1,1,97
"3. My child makes good progress at this school",61,31,3,1,1,97
"4. My child is well looked after at this school",66,28,2,0,1,97
"5. My child is taught well at this school",63,30,3,1,0,97
"6. My child receives appropriate homework for their age",50,36,6,4,1,97
"7. This school makes sure its pupils are well behaved",62,30,2,2,1,97
"8. This school deals effectively with bullying",51,23,7,1,15,97
"9. This school is well led and managed",64,27,2,1,3,97
"10. This school responds well to any concerns I raise",60,29,5,2,1,97
"11. I receive valuable information from the school about my child’s progress",61,34,2,0,0,97
"12. Would you recommend this school to another parent?"
Yes,93
No,4
