Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,15,1,0,0,54
"2. My child feels safe at this school",35,18,1,0,0,54
"3. My child makes good progress at this school",29,17,5,1,2,54
"4. My child is well looked after at this school",29,18,5,0,2,54
"5. My child is taught well at this school",31,15,5,1,2,54
"6. My child receives appropriate homework for their age",27,17,5,3,2,54
"7. This school makes sure its pupils are well behaved",24,20,2,4,4,54
"8. This school deals effectively with bullying",25,12,1,2,14,54
"9. This school is well led and managed",20,21,4,4,5,54
"10. This school responds well to any concerns I raise",21,16,9,3,5,54
"11. I receive valuable information from the school about my child’s progress",22,16,7,7,2,54
"12. Would you recommend this school to another parent?"
Yes,45
No,9
