Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,16,3,1,0,66
"2. My child feels safe at this school",49,13,4,0,0,66
"3. My child makes good progress at this school",40,19,5,1,1,66
"4. My child is well looked after at this school",44,17,1,4,0,66
"5. My child is taught well at this school",45,16,3,2,0,66
"6. My child receives appropriate homework for their age",21,43,2,0,0,66
"7. This school makes sure its pupils are well behaved",34,28,3,1,0,66
"8. This school deals effectively with bullying",22,30,2,4,8,66
"9. This school is well led and managed",35,24,4,3,0,66
"10. This school responds well to any concerns I raise",33,26,1,4,2,66
"11. I receive valuable information from the school about my child’s progress",34,28,3,1,0,66
"12. Would you recommend this school to another parent?"
Yes,59
No,7
