Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,17,0,1,0,102
"2. My child feels safe at this school",84,15,1,1,1,102
"3. My child makes good progress at this school",67,29,2,0,4,102
"4. My child is well looked after at this school",82,16,2,1,1,102
"5. My child is taught well at this school",73,27,0,0,2,102
"6. My child receives appropriate homework for their age",52,33,9,1,7,102
"7. This school makes sure its pupils are well behaved",68,26,6,1,1,102
"8. This school deals effectively with bullying",50,23,7,1,21,102
"9. This school is well led and managed",72,19,9,0,2,102
"10. This school responds well to any concerns I raise",60,28,11,2,1,102
"11. I receive valuable information from the school about my child’s progress",54,33,11,3,1,102
"12. Would you recommend this school to another parent?"
Yes,98
No,4
