Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,11,2,0,0,63
"2. My child feels safe at this school",52,8,2,0,1,63
"3. My child makes good progress at this school",44,13,4,1,1,63
"4. My child is well looked after at this school",49,12,0,0,2,63
"5. My child is taught well at this school",42,13,5,1,2,63
"6. My child receives appropriate homework for their age",33,21,5,2,2,63
"7. This school makes sure its pupils are well behaved",37,20,4,1,1,63
"8. This school deals effectively with bullying",35,12,5,1,10,63
"9. This school is well led and managed",38,16,2,2,5,63
"10. This school responds well to any concerns I raise",38,16,4,2,3,63
"11. I receive valuable information from the school about my child’s progress",31,22,8,2,0,63
"12. Would you recommend this school to another parent?"
Yes,58
No,5
