Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,33,3,1,1,81
"2. My child feels safe at this school",49,31,1,0,0,81
"3. My child makes good progress at this school",34,44,2,0,1,81
"4. My child is well looked after at this school",42,37,2,0,0,81
"5. My child is taught well at this school",27,50,1,1,2,81
"6. My child receives appropriate homework for their age",28,42,8,2,1,81
"7. This school makes sure its pupils are well behaved",43,36,1,1,0,81
"8. This school deals effectively with bullying",26,31,2,1,21,81
"9. This school is well led and managed",42,37,1,0,1,81
"10. This school responds well to any concerns I raise",36,40,1,1,3,81
"11. I receive valuable information from the school about my child’s progress",39,38,3,1,0,81
"12. Would you recommend this school to another parent?"
Yes,78
No,3
